name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Bob   ,enslaved,Black ("negro"),,,,NC.SUR.T.340.1,Surry County NC.,c. February 1829,Bill of sale,Book T Page 340.,https://dlas.uncg.edu/deeds/person/43201
Easter   ,enslaved,Black ("negro"),,,,NC.SUR.T.340.1,Surry County NC.,c. February 1829,Bill of sale,Book T Page 340.,https://dlas.uncg.edu/deeds/person/43202
Hannah   ,enslaved,Black ("negro"),,,,NC.SUR.T.340.1,Surry County NC.,c. February 1829,Bill of sale,Book T Page 340.,https://dlas.uncg.edu/deeds/person/43203
Lucy   ,enslaved,Black ("negro"),,,,NC.SUR.T.340.1,Surry County NC.,c. February 1829,Bill of sale,Book T Page 340.,https://dlas.uncg.edu/deeds/person/43204
Nathan   ,enslaved,Black ("negro"),,,,NC.SUR.T.340.1,Surry County NC.,c. February 1829,Bill of sale,Book T Page 340.,https://dlas.uncg.edu/deeds/person/43205
Raney   ,enslaved,Black ("negro"),,,,NC.SUR.T.340.1,Surry County NC.,c. February 1829,Bill of sale,Book T Page 340.,https://dlas.uncg.edu/deeds/person/43206
Rolley  Shelton or Chelton ,grantee,,,,,NC.SUR.T.340.1,Surry County NC.,c. February 1829,Bill of sale,Book T Page 340.,https://dlas.uncg.edu/deeds/person/42262
Stephen  Shelton or Chelton Sr.,grantor,,,,,NC.SUR.T.340.1,Surry County NC.,c. February 1829,Bill of sale,Book T Page 340.,https://dlas.uncg.edu/deeds/person/42010
