petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11583810,Texas,Red River,County,140120,Edmund,J.,Carter,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11583810
11583810,Texas,Red River,County,140121,Andrew,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583810
11583810,Texas,Red River,County,140122,Thomas,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583810
11583810,Texas,Red River,County,140123,A.,S.,Young,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583810
11583810,Texas,Red River,County,140124,John,D.,Spain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583810
11583810,Texas,Red River,County,140125,William,,Young,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583810
11583810,Texas,Red River,County,140126,Samuel,,Wheat,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11583810
11583810,Texas,Red River,County,140127,George,,Mainard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11583810
11583810,Texas,Red River,County,5505,Joseph,,Matthews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583810
11583810,Texas,Red River,County,5506,Robert,E.,Matthews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583810
11583810,Texas,Red River,County,5507,William,,Matthews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583810
11583810,Texas,Red River,County,5508,Elijah,,Benton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583810
11583810,Texas,Red River,County,5509,John,M.,Watson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583810
