petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285708,Arkansas,Pulaski,County,148329,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148330,Paulina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148331,Ellen,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148332,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148333,Jack,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148334,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148335,Mary,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148336,Mary Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148337,Austin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
