petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20782807,Kentucky,Jefferson,County,12548,George,,Mulholland,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782807
20782807,Kentucky,Jefferson,County,39604,Pascolas,,Lebar,,,,,,male,yes,defendant,,,https://dlas.uncg.edu/petitions/petition/20782807
20782807,Kentucky,Jefferson,County,53488,John,D.,Colmesnil,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782807
20782807,Kentucky,Jefferson,County,74936,Mr.,,Mulholland,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20782807
20782807,Kentucky,Jefferson,County,74938,James,H.,Overstreet,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20782807
20782807,Kentucky,Jefferson,County,74939,Thomas,,Pearmon,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20782807
20782807,Kentucky,Jefferson,County,74940,Mr.,,Smart [?],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20782807
20782807,Kentucky,Jefferson,County,74941,James,L.,Plato [?],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20782807
