petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183801,Alabama,Shelby,County,117049,,,Harvey W. Pitts & John Cottingham,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183801
20183801,Alabama,Shelby,County,117050,Alexander,J.,Moore,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183801
20183801,Alabama,Shelby,County,117051,Patsey,,,,circa,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183801
20183801,Alabama,Shelby,County,117052,Louisa,,,,circa,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183801
20183801,Alabama,Shelby,County,117053,Isbel,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183801
20183801,Alabama,Shelby,County,117054,Robin,,,,circa,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183801
20183801,Alabama,Shelby,County,37923,Harvey,W.,Pitts,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183801
20183801,Alabama,Shelby,County,43408,John,,Cottingham,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183801
20183801,Alabama,Shelby,County,7774,John,,Lyon,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183801
