name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Bridget   ,enslaved,Black ("negro"),,,,NC.ORG.21.583.1,Orange County NC.,October 01 1810,Bill of sale,Book 21 Page 583.,https://dlas.uncg.edu/deeds/person/20581
David  Mebane ,grantee,,,,,NC.ORG.21.583.1,Orange County NC.,October 01 1810,Bill of sale,Book 21 Page 583.,https://dlas.uncg.edu/deeds/person/18474
Green   ,enslaved,Black ("negro"),,,,NC.ORG.21.583.1,Orange County NC.,October 01 1810,Bill of sale,Book 21 Page 583.,https://dlas.uncg.edu/deeds/person/20584
Hannah   ,enslaved,Black ("negro"),,,,NC.ORG.21.583.1,Orange County NC.,October 01 1810,Bill of sale,Book 21 Page 583.,https://dlas.uncg.edu/deeds/person/20585
Harry   ,enslaved,Black ("negro"),,,,NC.ORG.21.583.1,Orange County NC.,October 01 1810,Bill of sale,Book 21 Page 583.,https://dlas.uncg.edu/deeds/person/20582
Lucy   ,enslaved,Black ("negro"),,,,NC.ORG.21.583.1,Orange County NC.,October 01 1810,Bill of sale,Book 21 Page 583.,https://dlas.uncg.edu/deeds/person/20583
Polly   ,enslaved,Black ("negro"),,,,NC.ORG.21.583.1,Orange County NC.,October 01 1810,Bill of sale,Book 21 Page 583.,https://dlas.uncg.edu/deeds/person/20586
Theophilus  Rogers ,grantor,,,,,NC.ORG.21.583.1,Orange County NC.,October 01 1810,Bill of sale,Book 21 Page 583.,https://dlas.uncg.edu/deeds/person/17446
