petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21482601,Tennessee,Maury,County,149608,Jeremiah,,Hobson,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,149609,Robert M. and Nancy Yancy Hobson,,Smith,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,149610,Celey,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,149611,Bill,,,,circa,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,149612,Moses,,,,circa,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,149613,Jim,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,149614,Polly,,,,circa,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,149615,Gilly,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,149616,Anderson,,,,circa,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,149617,Mary,,,,circa,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,149618,Martha,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,149619,Richard,,,,circa,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,37638,Jeremiah,,Hobson,Jr.,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,37639,James,,Black,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,60864,James,,Sandford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,60865,Robert,M.,Smith,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21482601
21482601,Tennessee,Maury,County,60866,Nancy Yancy,Hobson,Smith,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21482601
