petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21284412,North Carolina,Northampton,County,103279,Josiah,,Parker,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21284412
21284412,North Carolina,Northampton,County,103280,Martha,Smith,Parker,(Continued),,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21284412
21284412,North Carolina,Northampton,County,103281,T.,P.,Devereux,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21284412
21284412,North Carolina,Northampton,County,103282,,,Pollock,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21284412
21284412,North Carolina,Northampton,County,103283,Juda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284412
21284412,North Carolina,Northampton,County,103284,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284412
21284412,North Carolina,Northampton,County,103285,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284412
21284412,North Carolina,Northampton,County,103286,Isham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284412
21284412,North Carolina,Northampton,County,103287,Milley,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284412
21284412,North Carolina,Northampton,County,103288,Mela,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284412
21284412,North Carolina,Northampton,County,103289,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284412
21284412,North Carolina,Northampton,County,19280,Josiah,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21284412
21284412,North Carolina,Northampton,County,41676,Barnes,G.,Clark,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21284412
21284412,North Carolina,Northampton,County,53531,Martha,,Parker,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21284412
