petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11483711,Tennessee,Hardeman,County,162365,George,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483711
11483711,Tennessee,Hardeman,County,162366,Andrew,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483711
11483711,Tennessee,Hardeman,County,162367,James,,Beck,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483711
11483711,Tennessee,Hardeman,County,162368,J.,W.,Swanson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483711
11483711,Tennessee,Hardeman,County,162369,George,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483711
11483711,Tennessee,Hardeman,County,4813,Wardlaw,,Howard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483711
11483711,Tennessee,Hardeman,County,4814,Luke,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483711
11483711,Tennessee,Hardeman,County,4815,Robert,,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483711
11483711,Tennessee,Hardeman,County,4816,Lenard,,Hardwick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483711
11483711,Tennessee,Hardeman,County,4817,John,Y.,Young,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483711
