petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11378309,South Carolina,All Saints,District/Parish,144162,Jack,,Philips,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11378309
11378309,South Carolina,All Saints,District/Parish,144163,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11378309
11378309,South Carolina,All Saints,District/Parish,144164,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11378309
11378309,South Carolina,All Saints,District/Parish,144165,Affee,,Hall,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11378309
11378309,South Carolina,All Saints,District/Parish,144166,Prince,,Hall,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11378309
11378309,South Carolina,All Saints,District/Parish,144167,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11378309
11378309,South Carolina,All Saints,District/Parish,144168,Quash,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11378309
11378309,South Carolina,All Saints,District/Parish,144169,Jack,,Puddy,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11378309
11378309,South Carolina,All Saints,District/Parish,144170,George,,Rolly,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11378309
11378309,South Carolina,All Saints,District/Parish,144171,John,,Rolly,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11378309
11378309,South Carolina,All Saints,District/Parish,144172,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11378309
11378309,South Carolina,All Saints,District/Parish,2782,Samuel,,Hasford,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11378309
