petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185610,Alabama,Montgomery,County,127263,Joseph,,Bird,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185610
20185610,Alabama,Montgomery,County,127264,Georgena & Martha,,Bird,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185610
20185610,Alabama,Montgomery,County,127265,Frances,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185610
20185610,Alabama,Montgomery,County,127266,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185610
20185610,Alabama,Montgomery,County,127267,Suckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185610
20185610,Alabama,Montgomery,County,127268,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185610
20185610,Alabama,Montgomery,County,127269,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185610
20185610,Alabama,Montgomery,County,127270,Norfleet,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185610
20185610,Alabama,Montgomery,County,127271,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185610
20185610,Alabama,Montgomery,County,127272,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185610
20185610,Alabama,Montgomery,County,8402,Caroline,S.,Bird,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185610
