petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285708,Arkansas,Pulaski,County,148323,Amelia,C.,Newton,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148324,Thomas,W.,Newton,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148325,Richard,H.,Johnson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148326,James,H.,Moseby,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148327,David,F.,Shaw,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148328,John,,Wassell,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148329,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148330,Paulina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148331,Ellen,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148332,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148333,Jack,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148334,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148335,Mary,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148336,Mary Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,148337,Austin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285708
20285708,Arkansas,Pulaski,County,9010,John,W.,Newton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285708
