petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383923,South Carolina,Charleston,District,29575,Thomas,,Wigfall,Jr.,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383923
21383923,South Carolina,Charleston,District,60827,Eliza,B.,Prince,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383923
21383923,South Carolina,Charleston,District,60828,Edwin,,Prince,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383923
21383923,South Carolina,Charleston,District,60829,Jeremiah,D.,Yates,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383923
21383923,South Carolina,Charleston,District,88325,John,,Prince,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383923
21383923,South Carolina,Charleston,District,88326,John,,Miller,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383923
21383923,South Carolina,Charleston,District,88327,Jemima,,Jones,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21383923
21383923,South Carolina,Charleston,District,88328,Harriet,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21383923
21383923,South Carolina,Charleston,District,88329,Edward,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21383923
21383923,South Carolina,Charleston,District,88330,Samuel,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21383923
