name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Andrew James Swinson ,grantee,,,,,NC.DUP.8A.449.1,Duplin County NC.,March 04 1847,Other,Book 8A Page 449.,https://dlas.uncg.edu/deeds/person/51573
Bill   ,enslaved,Black ("negro"),,,,NC.DUP.8A.449.1,Duplin County NC.,March 04 1847,Other,Book 8A Page 449.,https://dlas.uncg.edu/deeds/person/52643
Isaac   ,enslaved,Black ("negro"),,,,NC.DUP.8A.449.1,Duplin County NC.,March 04 1847,Other,Book 8A Page 449.,https://dlas.uncg.edu/deeds/person/52642
Leonard   ,enslaved,Black ("negro"),,,,NC.DUP.8A.449.1,Duplin County NC.,March 04 1847,Other,Book 8A Page 449.,https://dlas.uncg.edu/deeds/person/52640
Mordecai  Swinson ,grantee,,,,,NC.DUP.8A.449.1,Duplin County NC.,March 04 1847,Other,Book 8A Page 449.,https://dlas.uncg.edu/deeds/person/51575
Penny   ,enslaved,Black ("negro"),,,,NC.DUP.8A.449.1,Duplin County NC.,March 04 1847,Other,Book 8A Page 449.,https://dlas.uncg.edu/deeds/person/52641
Sarah   ,enslaved,Black ("negro"),,,,NC.DUP.8A.449.1,Duplin County NC.,March 04 1847,Other,Book 8A Page 449.,https://dlas.uncg.edu/deeds/person/52644
William  Swinson ,grantee,,,,,NC.DUP.8A.449.1,Duplin County NC.,March 04 1847,Other,Book 8A Page 449.,https://dlas.uncg.edu/deeds/person/51574
William  Swinson ,grantor,,,,,NC.DUP.8A.449.1,Duplin County NC.,March 04 1847,Other,Book 8A Page 449.,https://dlas.uncg.edu/deeds/person/50497
