name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Charles   ,enslaved,Black ("negro"),,,,NC.SUR.3.362.1,Surry County NC.,c. August 1843,Other,Book 3 Page 362.,https://dlas.uncg.edu/deeds/person/43311
children of Patience Davis,grantee,,,,,NC.SUR.3.362.1,Surry County NC.,c. August 1843,Other,Book 3 Page 362.,https://dlas.uncg.edu/deeds/person/42684
Drury  Kersey ,grantor,,,,,NC.SUR.3.362.1,Surry County NC.,c. August 1843,Other,Book 3 Page 362.,https://dlas.uncg.edu/deeds/person/41834
Drury  Kersey Jr.,grantee,,,,,NC.SUR.3.362.1,Surry County NC.,c. August 1843,Other,Book 3 Page 362.,https://dlas.uncg.edu/deeds/person/42685
Drury  Kersey Sr.,grantor,,,,,NC.SUR.3.362.1,Surry County NC.,c. August 1843,Other,Book 3 Page 362.,https://dlas.uncg.edu/deeds/person/41837
Elijah   ,enslaved,Black ("negro"),,,,NC.SUR.3.362.1,Surry County NC.,c. August 1843,Other,Book 3 Page 362.,https://dlas.uncg.edu/deeds/person/43472
James   ,enslaved,Black ("negro"),,,,NC.SUR.3.362.1,Surry County NC.,c. August 1843,Other,Book 3 Page 362.,https://dlas.uncg.edu/deeds/person/43312
Jonathan  Davis ,grantee,,,,,NC.SUR.3.362.1,Surry County NC.,c. August 1843,Other,Book 3 Page 362.,https://dlas.uncg.edu/deeds/person/42683
Judy   ,enslaved,Black ("negro"),,,,NC.SUR.3.362.1,Surry County NC.,c. August 1843,Other,Book 3 Page 362.,https://dlas.uncg.edu/deeds/person/43473
Olive   ,enslaved,Black ("negro"),,,,NC.SUR.3.362.1,Surry County NC.,c. August 1843,Other,Book 3 Page 362.,https://dlas.uncg.edu/deeds/person/43313
Roda   ,enslaved,Black ("negro"),,,,NC.SUR.3.362.1,Surry County NC.,c. August 1843,Other,Book 3 Page 362.,https://dlas.uncg.edu/deeds/person/43474
Thomas   ,enslaved,Black ("negro"),,,,NC.SUR.3.362.1,Surry County NC.,c. August 1843,Other,Book 3 Page 362.,https://dlas.uncg.edu/deeds/person/43475
