petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20781703,Kentucky,Butler,County,12282,DeGraphen,,Read,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20781703
20781703,Kentucky,Butler,County,12283,Francis,,Porter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20781703
20781703,Kentucky,Butler,County,39471,William,,Forsythe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781703
20781703,Kentucky,Butler,County,52707,Elizabeth,Read,Forsythe,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781703
20781703,Kentucky,Butler,County,72765,James,,Read,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20781703
20781703,Kentucky,Butler,County,72766,Elizabeth,Read,Forsythe,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20781703
20781703,Kentucky,Butler,County,72767,Harriett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781703
20781703,Kentucky,Butler,County,72768,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781703
20781703,Kentucky,Butler,County,72769,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781703
