name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Alexander  McCormick ,grantee,,,,,DC.WAS.I9.334.1,Washington DC.,May 14 1803,Cert. of Slavery,Book I9 Page 334.,https://dlas.uncg.edu/deeds/person/66045
Boy,enslaved,,,2,male,DC.WAS.I9.334.1,Washington DC.,May 14 1803,Cert. of Slavery,Book I9 Page 334.,https://dlas.uncg.edu/deeds/person/66042
Girl,enslaved,,,10,female,DC.WAS.I9.334.1,Washington DC.,May 14 1803,Cert. of Slavery,Book I9 Page 334.,https://dlas.uncg.edu/deeds/person/66040
Girl,enslaved,,,15,female,DC.WAS.I9.334.1,Washington DC.,May 14 1803,Cert. of Slavery,Book I9 Page 334.,https://dlas.uncg.edu/deeds/person/66039
Girl,enslaved,,,4,female,DC.WAS.I9.334.1,Washington DC.,May 14 1803,Cert. of Slavery,Book I9 Page 334.,https://dlas.uncg.edu/deeds/person/66041
Man,enslaved,,,22,male,DC.WAS.I9.334.1,Washington DC.,May 14 1803,Cert. of Slavery,Book I9 Page 334.,https://dlas.uncg.edu/deeds/person/66037
Negro Man,enslaved,Black ("negro"),,22,male,DC.WAS.I9.334.1,Washington DC.,May 14 1803,Cert. of Slavery,Book I9 Page 334.,https://dlas.uncg.edu/deeds/person/66044
Thomas [L.?] Sothoron ,grantee,,,,,DC.WAS.I9.334.1,Washington DC.,May 14 1803,Cert. of Slavery,Book I9 Page 334.,https://dlas.uncg.edu/deeds/person/66043
Thomas [L.?] Sothoron ,grantor,,,,,DC.WAS.I9.334.1,Washington DC.,May 14 1803,Cert. of Slavery,Book I9 Page 334.,https://dlas.uncg.edu/deeds/person/66046
Woman,enslaved,,,25,female,DC.WAS.I9.334.1,Washington DC.,May 14 1803,Cert. of Slavery,Book I9 Page 334.,https://dlas.uncg.edu/deeds/person/66038
