petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183804,Alabama,Lowndes,County,117098,Charles,,Williams,Sr.,,,,,male,,,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,117099,,,Mary W. Pastell and her Children,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,117100,Syphax,,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,117101,Harry,,,,,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,117102,March,,,,,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,117103,Kate,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,37926,Thomas,W.,Pastell,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43424,Mary,,Pastell,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43425,James,,Pastell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43426,Charles,,Pastell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43427,Matthew,,Pastell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43428,Joseph,,Pastell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43429,Elijah,,Pastell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43430,Hester,J.,Pastell,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,43431,William,,Pastell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,48117,Andrew,,Hutchinson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183804
20183804,Alabama,Lowndes,County,7779,John,N.,Smith,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183804
