name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Milley),enslaved,Black ("negro"),,,,NC.ORG.21.95.1,Orange County NC.,August 30 1823,Bill of sale,Book 21 Page 95.,https://dlas.uncg.edu/deeds/person/20340
(child of Milley),enslaved,Black ("negro"),,,,NC.ORG.21.95.1,Orange County NC.,August 30 1823,Bill of sale,Book 21 Page 95.,https://dlas.uncg.edu/deeds/person/20341
(child of Milley),enslaved,Black ("negro"),,,,NC.ORG.21.95.1,Orange County NC.,August 30 1823,Bill of sale,Book 21 Page 95.,https://dlas.uncg.edu/deeds/person/20342
(child of Milley),enslaved,Black ("negro"),,,,NC.ORG.21.95.1,Orange County NC.,August 30 1823,Bill of sale,Book 21 Page 95.,https://dlas.uncg.edu/deeds/person/20343
(child of Milley),enslaved,Black ("negro"),,,,NC.ORG.21.95.1,Orange County NC.,August 30 1823,Bill of sale,Book 21 Page 95.,https://dlas.uncg.edu/deeds/person/20344
Mark  Pickett ,grantee,,,,,NC.ORG.21.95.1,Orange County NC.,August 30 1823,Bill of sale,Book 21 Page 95.,https://dlas.uncg.edu/deeds/person/18378
Meredith  Adams ,grantor,,,,,NC.ORG.21.95.1,Orange County NC.,August 30 1823,Bill of sale,Book 21 Page 95.,https://dlas.uncg.edu/deeds/person/17352
Milley   ,enslaved,Black ("negro"),,,,NC.ORG.21.95.1,Orange County NC.,August 30 1823,Bill of sale,Book 21 Page 95.,https://dlas.uncg.edu/deeds/person/20339
William H Adams ,grantee,,,,,NC.ORG.21.95.1,Orange County NC.,August 30 1823,Bill of sale,Book 21 Page 95.,https://dlas.uncg.edu/deeds/person/18379
