petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20784216,Kentucky,Jefferson,County,13257,George,F.,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,13258,John,P.,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,13259,Mary,Ann,Gray,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,13260,Henry,,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,13261,Elizabeth,,Gray,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,13262,Joseph,,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,39855,Edward,,Crutchfield,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,54124,Reason,E.,Butler,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,54125,Josephus,,Turnham,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,54126,Robert,,Crutchfield,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,80408,John,S.,Gray,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,80409,John,S.,Gray,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,80410,John,P.,Fox,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,80411,Edward and Robert,,Crutchfield,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,80412,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,80413,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784216
20784216,Kentucky,Jefferson,County,80414,Unnamed Child,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784216
