petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154943,Ferd,,,,,30,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154944,Henry,Lee,,,,35,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154945,Richmond,,,,,28,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154946,Nathan,,,,,20,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154947,Henry,,Bennet,,,22,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154948,Henry,,Appling,,,20,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154949,Jerry,,,,,17,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154950,Jerry,,,,,20,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154951,Wash,,,,,20,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154952,Zack,,,,,26,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154953,Andrew,,,,,30,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154954,Joe,,Griffin,,,26,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154955,Joanna,,,,,30,circa,*,female,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154956,John,,,,,30,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154957,Patterson,,,,,26,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154958,Harry,,,,,36,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154959,Perry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154960,Mary,,,,,30,circa,*,female,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154961,Nancy,,,,,30,circa,*,female,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154962,Neal,,,,,18,circa,*,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154963,Joe,,Smith,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154964,Celia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154965,Joe,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154966,Caroline,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154967,Arch,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085907
21085907,Mississippi,Washington,County,James S. and Freeman Walker,154968,Winney,,,,,25,circa,*,female,https://dlas.uncg.edu/petitions/petition/21085907
