petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21485229,Tennessee,Washington,County,156802,Samuel,B.,Cunningham [Dr.],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485229
21485229,Tennessee,Washington,County,156803,Barney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485229
21485229,Tennessee,Washington,County,156804,Jeremiah,,Gibson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485229
21485229,Tennessee,Washington,County,156805,Ester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485229
21485229,Tennessee,Washington,County,156806,Joseph,,Duncan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485229
21485229,Tennessee,Washington,County,156807,Charles,,Ellison,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485229
21485229,Tennessee,Washington,County,28603,George,,Conley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/21485229
21485229,Tennessee,Washington,County,45190,Josephine,Ann Helms,Conley,,circa,16,,*,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/21485229
