petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11685016,Virginia,Greenbrier,County,171126,Hannibal,P.,Westfall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685016
11685016,Virginia,Greenbrier,County,171127,Samuel,,Price,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685016
11685016,Virginia,Greenbrier,County,171128,Johnson,,Reynolds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685016
11685016,Virginia,Greenbrier,County,171129,James,A.,Frazer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685016
11685016,Virginia,Greenbrier,County,171130,Thomas,P.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685016
11685016,Virginia,Greenbrier,County,7490,David,M.,Erwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685016
11685016,Virginia,Greenbrier,County,7491,Thomas,C.,Burwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685016
11685016,Virginia,Greenbrier,County,7492,Mason,,Mathews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685016
11685016,Virginia,Greenbrier,County,7493,William,B.,Woods,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685016
11685016,Virginia,Greenbrier,County,7494,Josiah,,Osborne,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685016
