petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285201,Arkansas,Phillips,County,146238,William,,Tunstall,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285201
20285201,Arkansas,Phillips,County,146239,George,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285201
20285201,Arkansas,Phillips,County,8911,Andrew,,Bagley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285201
20285201,Arkansas,Phillips,County,8912,Clara,Tunstall,Bagley,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285201
20285201,Arkansas,Phillips,County,8913,Richard,,Britton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285201
20285201,Arkansas,Phillips,County,8914,Jane,Tunstall,Britton,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285201
20285201,Arkansas,Phillips,County,8915,Thomas,,Tunstall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285201
20285201,Arkansas,Phillips,County,8916,Nancy,,Tunstall,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285201
