name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Andrew   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.342.1,Halifax County NC.,August 12 1791,Other,Book 17 Page 342.,https://dlas.uncg.edu/deeds/person/16350
Braddock'Judah   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.342.1,Halifax County NC.,August 12 1791,Other,Book 17 Page 342.,https://dlas.uncg.edu/deeds/person/16348
Doll   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.342.1,Halifax County NC.,August 12 1791,Other,Book 17 Page 342.,https://dlas.uncg.edu/deeds/person/16352
Elizabeth  Warbretton ,grantee,,,,,NC.HAL.17.342.1,Halifax County NC.,August 12 1791,Other,Book 17 Page 342.,https://dlas.uncg.edu/deeds/person/15723
Hector   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.342.1,Halifax County NC.,August 12 1791,Other,Book 17 Page 342.,https://dlas.uncg.edu/deeds/person/16346
Joseph   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.342.1,Halifax County NC.,August 12 1791,Other,Book 17 Page 342.,https://dlas.uncg.edu/deeds/person/16349
Moses   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.342.1,Halifax County NC.,August 12 1791,Other,Book 17 Page 342.,https://dlas.uncg.edu/deeds/person/16351
Penny   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.342.1,Halifax County NC.,August 12 1791,Other,Book 17 Page 342.,https://dlas.uncg.edu/deeds/person/16347
William  Warbretton ,grantor,,,,,NC.HAL.17.342.1,Halifax County NC.,August 12 1791,Other,Book 17 Page 342.,https://dlas.uncg.edu/deeds/person/1659
