petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21084918,Mississippi,Hinds,County,149054,Jane,,Jackson,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21084918
21084918,Mississippi,Hinds,County,149055,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084918
21084918,Mississippi,Hinds,County,149056,William,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084918
21084918,Mississippi,Hinds,County,149057,Franky,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084918
21084918,Mississippi,Hinds,County,149058,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084918
21084918,Mississippi,Hinds,County,149059,Martha,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084918
21084918,Mississippi,Hinds,County,149060,A.,,Trotter [Miss],,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21084918
21084918,Mississippi,Hinds,County,17472,Benjamin,W.,Trotter,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21084918
