petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21083004,Mississippi,Monroe,County,141878,Edward,,Smith,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21083004
21083004,Mississippi,Monroe,County,141879,John,,Holcomb,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21083004
21083004,Mississippi,Monroe,County,141880,Aaron,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21083004
21083004,Mississippi,Monroe,County,141881,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21083004
21083004,Mississippi,Monroe,County,141882,Esther,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21083004
21083004,Mississippi,Monroe,County,141883,Alfred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21083004
21083004,Mississippi,Monroe,County,141884,Jarat,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21083004
21083004,Mississippi,Monroe,County,141885,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21083004
21083004,Mississippi,Monroe,County,141886,Clary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21083004
21083004,Mississippi,Monroe,County,17136,William,P.,Smith,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21083004
21083004,Mississippi,Monroe,County,17137,John,,Pernell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21083004
