name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Patsy),enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26788
(child of Patsy),enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26789
Calloway   ,enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26784
Charles   ,enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26781
Charles   ,enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26791
Churchill  Perkins ,grantee,,,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/24233
Eliza   ,enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26782
John E. Moore ,grantor,,,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/22240
Mary   ,enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26793
Miles   ,enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26780
Patsy   ,enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26787
Peter   ,enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26783
Redding   ,enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26786
Rippon  Ward ,grantee,,,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/24232
Robert N. Speir ,grantor,,,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/22241
Sam   ,enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26790
Sarah   ,enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26792
Stanley   ,enslaved,Black ("negro"),,,,NC.MAR.S.172.1,Martin County NC.,October 09 1860,Deed of trust,Book S Page 172.,https://dlas.uncg.edu/deeds/person/26785
