petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11379211,South Carolina,Charleston,District/Parish,144361,D.,,Green,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144362,H.,,Lievehente,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144363,,,Mills [Captain],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144364,J.,,Gaskins,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144365,T.,,Hext,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144366,J.,E.,Colhoun,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144367,H.,,Martin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144368,Richard,,Waller,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144369,John,,Cox,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
