petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384908,Delaware,,,1189,Lawrence,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384908
10384908,Delaware,,,1190,James,,Grubb,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384908
10384908,Delaware,,,1191,Ezra,N.,Sampson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384908
10384908,Delaware,,,1192,Marcellus,E.,Keene,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384908
10384908,Delaware,,,1193,William,,Tatnall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384908
10384908,Delaware,,,139737,John,W.,Tatum,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384908
10384908,Delaware,,,139738,John,,Drummond,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384908
10384908,Delaware,,,139739,Joshua,,Harlan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384908
10384908,Delaware,,,139740,Richard,,Rodes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384908
10384908,Delaware,,,139741,Jesse,,Betts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384908
