petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385774,South Carolina,Richland,District,121514,Bettie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121515,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121516,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121517,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121518,Clarissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121519,Simond,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121520,Elvey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121521,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121522,Franky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121523,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121524,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121525,Gabriel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121526,Gabriel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121527,Suckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121528,Violet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121529,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121530,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121531,Legare,George,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121532,Manzee,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121533,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121534,Bristoe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121535,Cumbo,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121536,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121537,Bett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121538,Nanie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121539,Katy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121540,Isabella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121541,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121542,Diannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121543,Bella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121544,Violet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121545,Tilla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121546,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121547,Constant,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121548,Anna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121549,Patty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121550,Marcus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121551,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121552,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121553,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121554,Marshal,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121555,April,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121556,Becca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121557,Davy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121558,Linda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121559,Happy,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121560,Carolina,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121561,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121562,Kitty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121563,Cealy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121564,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121565,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121566,Beverly,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121567,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121568,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121569,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121570,John,,Taylor,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,121571,Rebecca A.,Taylor,Brown,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,37569,James,H.,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,37570,William,J.,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,37571,Thomas,T.,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59431,,,The Swedish Iron Manufacturing Co.,,,,,,,yes,defendant,,,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59432,William,,Wallace [Col.],,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59433,J. L.,,Reynolds,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59434,Gabriel,R.,Sterling,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59435,Alfred,M.,Hunt,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59436,William,,Hitchcock,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59437,D. O. M.,,Roberts,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59438,Charles,,Logan,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59439,Charles,,Loomas,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59440,C.,P.,Pelham,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
