petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384915,Delaware,,,1224,George,,Downing,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384915
10384915,Delaware,,,1225,Nicholas,,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384915
10384915,Delaware,,,1226,Edward,L.,Willey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384915
10384915,Delaware,,,1227,Joseph,W.,Day,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384915
10384915,Delaware,,,1228,Cyrus,,Stern,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384915
10384915,Delaware,,,139762,Charles,,McCall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384915
10384915,Delaware,,,139763,George,,Richardson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384915
10384915,Delaware,,,139764,William,,Zimmerman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384915
10384915,Delaware,,,139765,Jacob,,Pusey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384915
10384915,Delaware,,,139766,John,H.,Adams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384915
