name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Bill   ,enslaved,Black ("negro"),,14,,NC.BUN.25.67.1,Buncombe County NC.,January 10 1853,Bill of sale,Book 25 Page 67.,https://dlas.uncg.edu/deeds/person/45819
Catherine   ,enslaved,Black ("negro"),,10,,NC.BUN.25.67.1,Buncombe County NC.,January 10 1853,Bill of sale,Book 25 Page 67.,https://dlas.uncg.edu/deeds/person/45821
Eliza   ,enslaved,Black ("negro"),,9,,NC.BUN.25.67.1,Buncombe County NC.,January 10 1853,Bill of sale,Book 25 Page 67.,https://dlas.uncg.edu/deeds/person/45820
Emily   ,enslaved,Black ("negro"),,18,,NC.BUN.25.67.1,Buncombe County NC.,January 10 1853,Bill of sale,Book 25 Page 67.,https://dlas.uncg.edu/deeds/person/45816
Finley   ,enslaved,Black ("negro"),,5,,NC.BUN.25.67.1,Buncombe County NC.,January 10 1853,Bill of sale,Book 25 Page 67.,https://dlas.uncg.edu/deeds/person/45822
Francis   ,enslaved,Black ("negro"),,15,,NC.BUN.25.67.1,Buncombe County NC.,January 10 1853,Bill of sale,Book 25 Page 67.,https://dlas.uncg.edu/deeds/person/45818
George H Devault ,grantor,,,,,NC.BUN.25.67.1,Buncombe County NC.,January 10 1853,Bill of sale,Book 25 Page 67.,https://dlas.uncg.edu/deeds/person/44471
John   ,enslaved,Black ("negro"),,21,,NC.BUN.25.67.1,Buncombe County NC.,January 10 1853,Bill of sale,Book 25 Page 67.,https://dlas.uncg.edu/deeds/person/45815
Malinda   ,enslaved,Black ("negro"),,21,,NC.BUN.25.67.1,Buncombe County NC.,January 10 1853,Bill of sale,Book 25 Page 67.,https://dlas.uncg.edu/deeds/person/45814
Margaret   ,enslaved,Black ("negro"),,16,,NC.BUN.25.67.1,Buncombe County NC.,January 10 1853,Bill of sale,Book 25 Page 67.,https://dlas.uncg.edu/deeds/person/45817
Meany   ,enslaved,Black ("negro"),,23,,NC.BUN.25.67.1,Buncombe County NC.,January 10 1853,Bill of sale,Book 25 Page 67.,https://dlas.uncg.edu/deeds/person/45813
Viney   ,enslaved,Black ("negro"),,43,,NC.BUN.25.67.1,Buncombe County NC.,January 10 1853,Bill of sale,Book 25 Page 67.,https://dlas.uncg.edu/deeds/person/45812
Washington  Hunt ,grantee,,,,,NC.BUN.25.67.1,Buncombe County NC.,January 10 1853,Bill of sale,Book 25 Page 67.,https://dlas.uncg.edu/deeds/person/45142
