name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ben   ,enslaved,Black ("negro"),,,not stated,NC.HAL.3.179.1,Halifax County NC.,November 18 1747,Other,Book 3 Page 179.,https://dlas.uncg.edu/deeds/person/15845
David  Braswell ,grantee,,,,,NC.HAL.3.179.1,Halifax County NC.,November 18 1747,Other,Book 3 Page 179.,https://dlas.uncg.edu/deeds/person/15507
Hugo   ,enslaved,Black ("negro"),,,not stated,NC.HAL.3.179.1,Halifax County NC.,November 18 1747,Other,Book 3 Page 179.,https://dlas.uncg.edu/deeds/person/15841
January   ,enslaved,Black ("negro"),,,not stated,NC.HAL.3.179.1,Halifax County NC.,November 18 1747,Other,Book 3 Page 179.,https://dlas.uncg.edu/deeds/person/15838
Jenny   ,enslaved,Black ("negro"),,,not stated,NC.HAL.3.179.1,Halifax County NC.,November 18 1747,Other,Book 3 Page 179.,https://dlas.uncg.edu/deeds/person/15842
Judith   ,enslaved,Black ("negro"),,,not stated,NC.HAL.3.179.1,Halifax County NC.,November 18 1747,Other,Book 3 Page 179.,https://dlas.uncg.edu/deeds/person/15840
Moll   ,enslaved,Black ("negro"),,,not stated,NC.HAL.3.179.1,Halifax County NC.,November 18 1747,Other,Book 3 Page 179.,https://dlas.uncg.edu/deeds/person/15844
Rachel   ,enslaved,Black ("negro"),,,not stated,NC.HAL.3.179.1,Halifax County NC.,November 18 1747,Other,Book 3 Page 179.,https://dlas.uncg.edu/deeds/person/15843
Richard  Braswell ,grantor,,,,,NC.HAL.3.179.1,Halifax County NC.,November 18 1747,Other,Book 3 Page 179.,https://dlas.uncg.edu/deeds/person/1462
Rose   ,enslaved,Black ("negro"),,,not stated,NC.HAL.3.179.1,Halifax County NC.,November 18 1747,Other,Book 3 Page 179.,https://dlas.uncg.edu/deeds/person/15839
Sawny   ,enslaved,Black ("negro"),,,not stated,NC.HAL.3.179.1,Halifax County NC.,November 18 1747,Other,Book 3 Page 179.,https://dlas.uncg.edu/deeds/person/15837
