petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11584901,Texas,Sabine,County,140740,Daniel,Long,Richardson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140741,Laura,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140742,Erasmus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140743,Martha,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140744,Ophelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140745,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140746,Nero,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140747,Suckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140748,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140749,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140750,Cupid,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140751,Aggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140752,Peyton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140753,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140754,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140755,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140756,Virginia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140757,Phil,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140758,Georgia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140759,Phil,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140760,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140761,Jennett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140762,Emily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140763,Washington,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140764,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140765,Ellick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140766,Caroline,,,Jr.,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140767,Meshack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140768,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140769,Lafayette,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140770,Clementune,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140771,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140772,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140773,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140774,Marcellus,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,140775,Clara,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,5642,David,S.,Kaufman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584901
11584901,Texas,Sabine,County,5643,Jane B.,Richardson,Kaufman,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584901
