name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Dinah),enslaved,Black ("negro"),,3/4,,NC.SUR.S.92.1,Surry County NC.,c. March 1824,Deed of trust,Book S Page 92.,https://dlas.uncg.edu/deeds/person/43659
(child of Edith),enslaved,Black ("negro"),,1/2,,NC.SUR.S.92.1,Surry County NC.,c. March 1824,Deed of trust,Book S Page 92.,https://dlas.uncg.edu/deeds/person/43657
(child of Moriah),enslaved,Black ("negro"),,1,,NC.SUR.S.92.1,Surry County NC.,c. March 1824,Deed of trust,Book S Page 92.,https://dlas.uncg.edu/deeds/person/43661
(child of Nancy),enslaved,Black ("negro"),,1/2,,NC.SUR.S.92.1,Surry County NC.,c. March 1824,Deed of trust,Book S Page 92.,https://dlas.uncg.edu/deeds/person/43655
Boson   ,enslaved,Black ("negro"),,7,,NC.SUR.S.92.1,Surry County NC.,c. March 1824,Deed of trust,Book S Page 92.,https://dlas.uncg.edu/deeds/person/43653
Dinah   ,enslaved,Black ("negro"),,28,,NC.SUR.S.92.1,Surry County NC.,c. March 1824,Deed of trust,Book S Page 92.,https://dlas.uncg.edu/deeds/person/43658
Edith   ,enslaved,Black ("negro"),,17,,NC.SUR.S.92.1,Surry County NC.,c. March 1824,Deed of trust,Book S Page 92.,https://dlas.uncg.edu/deeds/person/43656
Jacob   ,enslaved,Black ("negro"),,25,,NC.SUR.S.92.1,Surry County NC.,c. March 1824,Deed of trust,Book S Page 92.,https://dlas.uncg.edu/deeds/person/43652
James  Parks ,grantor,,,,,NC.SUR.S.92.1,Surry County NC.,c. March 1824,Deed of trust,Book S Page 92.,https://dlas.uncg.edu/deeds/person/41942
John  Wright ,grantee,,,,,NC.SUR.S.92.1,Surry County NC.,c. March 1824,Deed of trust,Book S Page 92.,https://dlas.uncg.edu/deeds/person/42278
Moriah   ,enslaved,Black ("negro"),,19,,NC.SUR.S.92.1,Surry County NC.,c. March 1824,Deed of trust,Book S Page 92.,https://dlas.uncg.edu/deeds/person/43660
Nancy   ,enslaved,Black ("negro"),,25,,NC.SUR.S.92.1,Surry County NC.,c. March 1824,Deed of trust,Book S Page 92.,https://dlas.uncg.edu/deeds/person/43654
