petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21282401,North Carolina,Martin,County,Thomas Spellar,100419,Frank,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,Thomas Spellar,100420,Amy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,Thomas Spellar,100421,Vina,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,Thomas Spellar,100422,Pat,,,,,,,,,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,Thomas Spellar,100423,Dilcy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,Thomas Spellar,100424,Charity,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,Thomas Spellar,100426,Lydia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,Thomas Spellar,100428,Harry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21282401
21282401,North Carolina,Martin,County,Thomas Spellar,100429,Nicey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21282401
