name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Americus   ,enslaved,Black ("negro"),,3,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43975
Caroline   ,enslaved,Black ("negro"),,12,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43979
Clare   ,enslaved,Black ("negro"),,8,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43984
Columbus   ,enslaved,Black ("negro"),,7,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43974
Eliza   ,enslaved,Black ("negro"),,7,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43969
H.M.  Waugh ,grantee,,,,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/42690
Harriett   ,enslaved,Black ("negro"),,27,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43966
Isham   ,enslaved,Black ("negro"),,3,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43983
Jesse A. Waugh ,grantee,,,,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/42691
John   ,enslaved,Black ("negro"),,8,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43981
John A. Gilman ,grantor,,,,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/41739
Lucy   ,enslaved,Black ("negro"),,30,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43978
Mary   ,enslaved,Black ("negro"),,4,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43972
Ned   ,enslaved,Black ("negro"),,35,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43965
Parrell   ,enslaved,Black ("negro"),,35,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43977
Rose   ,enslaved,Black ("negro"),,7,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43982
Sam   ,enslaved,Black ("negro"),,12,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43970
Sarah   ,enslaved,Black ("negro"),,10,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43968
Solomon   ,enslaved,Black ("negro"),,35,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43976
Susan   ,enslaved,Black ("negro"),,8,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43980
Tilda   ,enslaved,Black ("negro"),,23,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43973
Tom   ,enslaved,Black ("negro"),,6,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43971
unnamed child of Harriett,enslaved,Black ("negro"),,,,NC.SUR.3.450.1,Surry County NC.,c. April 1844,Deed of trust,Book 3 Page 450.,https://dlas.uncg.edu/deeds/person/43967
