petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21483002,Tennessee,Smith,County,151311,Lucy,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21483002
21483002,Tennessee,Smith,County,151312,Anna,,,,circa,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21483002
21483002,Tennessee,Smith,County,151313,Cynthia,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21483002
21483002,Tennessee,Smith,County,151314,James,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21483002
21483002,Tennessee,Smith,County,151315,Harriet,,,,circa,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21483002
21483002,Tennessee,Smith,County,151316,Marion,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21483002
21483002,Tennessee,Smith,County,151317,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21483002
21483002,Tennessee,Smith,County,151318,Priscilla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21483002
