petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282903,North Carolina,Lenoir,County,153565,Michael,,Tilghman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282903
11282903,North Carolina,Lenoir,County,153566,Jeremiah,,Hawkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282903
11282903,North Carolina,Lenoir,County,153567,Josiah,C.,Richard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282903
11282903,North Carolina,Lenoir,County,153568,John,,Oliver,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282903
11282903,North Carolina,Lenoir,County,153569,Nathan,,Stanly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282903
11282903,North Carolina,Lenoir,County,2230,Joseph,,Loftin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282903
11282903,North Carolina,Lenoir,County,2231,John,,Westbrook,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282903
11282903,North Carolina,Lenoir,County,2232,John,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282903
11282903,North Carolina,Lenoir,County,2233,Charles,,Westbrook,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282903
11282903,North Carolina,Lenoir,County,2234,William,,Wayne,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282903
