petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11083007,Mississippi,Jefferson,County,136861,James B.,,Truly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083007
11083007,Mississippi,Jefferson,County,136862,John,,Baill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083007
11083007,Mississippi,Jefferson,County,136863,Stephen,,Porman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083007
11083007,Mississippi,Jefferson,County,136864,George,C.,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083007
11083007,Mississippi,Jefferson,County,136865,Simon,,Guilminot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083007
11083007,Mississippi,Jefferson,County,1449,Pierson,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083007
11083007,Mississippi,Jefferson,County,1450,John,H.,Duncan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083007
11083007,Mississippi,Jefferson,County,1451,John,,Baldwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083007
11083007,Mississippi,Jefferson,County,1452,Isaac,,Pipes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083007
11083007,Mississippi,Jefferson,County,1453,W.,C.,Mead,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083007
