name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Aggy   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24456
Amy   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24445
Baldy   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24434
Blount   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24455
Calvin   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24453
Dave   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24458
Eady   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24443
Isaac   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24450
Jim   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24442
John   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24438
Langley   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24454
Lydia   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24439
Noah B. Hinton ,grantor,,,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/21996
Patty   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24451
Penny   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24449
Phyllis   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24447
Rinny   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24457
Ritta   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24435
Robbin   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24444
unnamed child of Amy,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24446
unnamed child of Lydia,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24440
unnamed child of Lydia,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24441
unnamed child of Ritta,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24436
unnamed child of Ritta,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24437
Venue   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24459
Washington   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24452
William  Slade ,grantee,,,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24005
Willis   ,enslaved,Black ("negro"),,,,NC.MAR.O.227.1,Martin County NC.,February 19 1849,Deed of trust,Book O Page 227.,https://dlas.uncg.edu/deeds/person/24448
