petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20585308,Florida,Jefferson,County,Caroline McBride Cole,143029,Victory,,,,,,,,,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143030,Louisa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143031,Daniel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143032,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143033,Eliza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143034,Betsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143035,Amelia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143036,Henry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143037,Nelly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143038,Lindey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143039,Daniel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143040,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143041,Tiller,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143042,Lindey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143043,Davy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143044,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143045,Tory,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143046,Rinah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143047,John,,,Jr.,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143048,Louisa,,,Jr.,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143049,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143050,Gabe,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143051,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143052,Lavinia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143053,Adam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143054,Jimmy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143055,George,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143056,Marian,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143057,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143058,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143059,George,,,Jr.,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143060,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143061,Paul,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143062,Sophonia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143063,Dandy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143064,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143065,Robin,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143066,Ellen,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143067,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143068,Peggy,,,Jr.,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143069,Judy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143071,Tamer,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143072,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143073,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143074,Minus,,,Jr.,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143075,Ned,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143076,Stephen,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143077,July,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143078,Ben,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143079,Martha,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143080,Joe,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143081,Jimmy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143082,Ben,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143083,Hester,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143084,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143086,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143087,Julia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143088,Penamy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143089,Jack,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143090,Clarrissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143091,Hagar,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143092,Eliza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143093,Bram,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143094,Maddy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143095,Sophonia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,Caroline McBride Cole,143096,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585308
