petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382924,Delaware,,,138906,Bernard,,McGee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382924
10382924,Delaware,,,138907,Alexander,H.,Dixon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382924
10382924,Delaware,,,138908,Ephraim,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382924
10382924,Delaware,,,138909,Peter,,Mason,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382924
10382924,Delaware,,,138910,William,,Gilmore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382924
10382924,Delaware,,,777,William,,Weatherall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382924
10382924,Delaware,,,778,Joel,,Swayne,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382924
10382924,Delaware,,,779,Samuel,,Clendenin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382924
10382924,Delaware,,,780,Francis,,Henry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382924
10382924,Delaware,,,781,Asher,,Baldwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382924
