petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11083010,Mississippi,Monroe,County,136875,William,,Coats,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083010
11083010,Mississippi,Monroe,County,136876,William,,Mullins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083010
11083010,Mississippi,Monroe,County,136877,Benjamin,,Echols,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083010
11083010,Mississippi,Monroe,County,136878,A.,C.,Bailey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083010
11083010,Mississippi,Monroe,County,136879,James,B.,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083010
11083010,Mississippi,Monroe,County,1460,Josiah,N.,Watson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083010
11083010,Mississippi,Monroe,County,1461,L.,,Daggett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083010
11083010,Mississippi,Monroe,County,1462,J.,M.,Niles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083010
11083010,Mississippi,Monroe,County,1463,Johnson,,Bickerstaff,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083010
11083010,Mississippi,Monroe,County,1464,J.,B.,Lucey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083010
