petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20681612,Georgia,Wilkes,County,10786,Boling,,Anthony,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20681612
20681612,Georgia,Wilkes,County,38940,Thomas,W.,Sims,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20681612
20681612,Georgia,Wilkes,County,72240,Tamer,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681612
20681612,Georgia,Wilkes,County,72241,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681612
20681612,Georgia,Wilkes,County,72242,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681612
20681612,Georgia,Wilkes,County,72243,Albert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681612
20681612,Georgia,Wilkes,County,72244,Julyann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681612
20681612,Georgia,Wilkes,County,72245,Willis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681612
20681612,Georgia,Wilkes,County,72246,Felia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681612
