petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20781408,Kentucky,Bourbon,County,12250,James,,Lawson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52211,Alexander,,Smith,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52212,Jane,Smith,Wilson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52213,James,,Wilson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52214,Nancy,Smith,Wilson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52215,David,,Wilson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52216,Betsy,Smith,Elliott,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52217,Samuel,,Elliott,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52218,Patsy,Smith,Ratliffe,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52219,Thomas,,Ratliffe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52220,Polly,Smith,Boardman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52221,James,,Boardman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52222,Anne,,Smith,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52223,Archidamus,,Smith,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,52224,John,D.,Young,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,72178,Alexander,,Smith,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,72179,Jane,,Smith,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,72180,Caleb,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,72181,Tamar,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,72182,Sam,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,72183,Caleb,,,,circa,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781408
20781408,Kentucky,Bourbon,County,72184,Charity,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781408
