name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abel   ,enslaved,Mixed race ("mulatto"),,,,NC.MAR.C.14.1,Martin County NC.,March 10 1772,Other,Book C Page 14.,https://dlas.uncg.edu/deeds/person/26931
Alek   ,enslaved,Mixed race ("mulatto"),,,,NC.MAR.C.14.1,Martin County NC.,March 10 1772,Other,Book C Page 14.,https://dlas.uncg.edu/deeds/person/26934
Ansley   ,enslaved,Mixed race ("mulatto"),,,,NC.MAR.C.14.1,Martin County NC.,March 10 1772,Other,Book C Page 14.,https://dlas.uncg.edu/deeds/person/26933
Edmund  Smithwick ,grantor,,,,,NC.MAR.C.14.1,Martin County NC.,March 10 1772,Other,Book C Page 14.,https://dlas.uncg.edu/deeds/person/22577
Edmundson Samuel Smithwick ,grantee,,,,,NC.MAR.C.14.1,Martin County NC.,March 10 1772,Other,Book C Page 14.,https://dlas.uncg.edu/deeds/person/22929
Milley   ,enslaved,Mixed race ("mulatto"),,,,NC.MAR.C.14.1,Martin County NC.,March 10 1772,Other,Book C Page 14.,https://dlas.uncg.edu/deeds/person/26935
Nan   ,enslaved,Mixed race ("mulatto"),,,,NC.MAR.C.14.1,Martin County NC.,March 10 1772,Other,Book C Page 14.,https://dlas.uncg.edu/deeds/person/26930
York   ,enslaved,Mixed race ("mulatto"),,,,NC.MAR.C.14.1,Martin County NC.,March 10 1772,Other,Book C Page 14.,https://dlas.uncg.edu/deeds/person/26932
