petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184627,Alabama,Talladega,County,121365,Huldah,,,,circa,16,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184627
20184627,Alabama,Talladega,County,121366,Berry,,,,circa,3,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184627
20184627,Alabama,Talladega,County,121367,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184627
20184627,Alabama,Talladega,County,121368,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184627
20184627,Alabama,Talladega,County,121369,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184627
20184627,Alabama,Talladega,County,121370,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184627
20184627,Alabama,Talladega,County,121371,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184627
20184627,Alabama,Talladega,County,121372,Jess,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184627
20184627,Alabama,Talladega,County,121373,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184627
