petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481305,Tennessee,,,160891,Nicholas,,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481305
11481305,Tennessee,,,160892,Daniel,,Barkley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481305
11481305,Tennessee,,,160893,Henry,,French,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481305
11481305,Tennessee,,,160894,George,M.,Deaderick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481305
11481305,Tennessee,,,160895,Duncan,,Robertson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481305
11481305,Tennessee,,,3969,Robert,,Boyd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481305
11481305,Tennessee,,,3970,Joseph,,Seales,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481305
11481305,Tennessee,,,3971,Thomas,,Ramsey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481305
11481305,Tennessee,,,3972,Jessey,,Wharton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481305
11481305,Tennessee,,,3973,Jonathan,F.,Robertson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481305
