petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383719,South Carolina,Charleston,District,84948,Castle,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84949,Juba,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84950,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84951,Talkey,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84952,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84953,Morris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84954,Snow,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84955,Lucinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84956,Cornelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84957,Chloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84958,Polydore,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84959,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84960,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84961,Jemy,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84962,Scipio,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84963,Ambrose,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84964,Clarinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,84965,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383719
