petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11684708,Virginia,Loudon,County,170672,Samuel,,Chirm,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684708
11684708,Virginia,Loudon,County,170673,J. M.,,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684708
11684708,Virginia,Loudon,County,170674,James,,Gilham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684708
11684708,Virginia,Loudon,County,7375,H.,B.,Powell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684708
11684708,Virginia,Loudon,County,7376,William,,Kirkpatrick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684708
11684708,Virginia,Loudon,County,7377,Hugh,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684708
11684708,Virginia,Loudon,County,7378,B.,P.,Noland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684708
11684708,Virginia,Loudon,County,7379,Lloyd,,Noland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684708
