petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
20785137,https://dlas.uncg.edu/petitions/petition/20785137,Kentucky,Woodford,County,83144,George,,Bell,,,,,,male,son
20785137,https://dlas.uncg.edu/petitions/petition/20785137,Kentucky,Woodford,County,83148,Levina,,Bell,,,21,,*,female,head of family
20785137,https://dlas.uncg.edu/petitions/petition/20785137,Kentucky,Woodford,County,83155,Rachel,,Bell,,,22,,*,female,daughter
20785137,https://dlas.uncg.edu/petitions/petition/20785137,Kentucky,Woodford,County,83156,Margaret,,Bell,,,,,,female,daughter
20785137,https://dlas.uncg.edu/petitions/petition/20785137,Kentucky,Woodford,County,83157,Amanda,,Bell,,,,,,female,daughter
20785137,https://dlas.uncg.edu/petitions/petition/20785137,Kentucky,Woodford,County,83158,Lucy,,Bell,,,,,,female,daughter
20785137,https://dlas.uncg.edu/petitions/petition/20785137,Kentucky,Woodford,County,83159,Mary,,Bell,,,,,,female,daughter
20785137,https://dlas.uncg.edu/petitions/petition/20785137,Kentucky,Woodford,County,83160,Calup,,Bell,,,,,,male,son
20785137,https://dlas.uncg.edu/petitions/petition/20785137,Kentucky,Woodford,County,83161,Naoma,,Bell,,,,,,female,daughter
20785137,https://dlas.uncg.edu/petitions/petition/20785137,Kentucky,Woodford,County,83162,Charly,Ann,Bell,,,,,,female,daughter
