name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Amy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.285.1,Brunswick County NC.,November 18 1850,Bill of sale,Book P Page 285.,https://dlas.uncg.edu/deeds/person/14005
David   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.285.1,Brunswick County NC.,November 18 1850,Bill of sale,Book P Page 285.,https://dlas.uncg.edu/deeds/person/14007
Hester   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.285.1,Brunswick County NC.,November 18 1850,Bill of sale,Book P Page 285.,https://dlas.uncg.edu/deeds/person/14004
John  Dawson ,grantor,,,,,NC.BRU.P.285.1,Brunswick County NC.,November 18 1850,Bill of sale,Book P Page 285.,https://dlas.uncg.edu/deeds/person/7996
Miles  Posten ,grantor,,,,,NC.BRU.P.285.1,Brunswick County NC.,November 18 1850,Bill of sale,Book P Page 285.,https://dlas.uncg.edu/deeds/person/7997
Owen  Bunell ,grantor,,,,,NC.BRU.P.285.1,Brunswick County NC.,November 18 1850,Bill of sale,Book P Page 285.,https://dlas.uncg.edu/deeds/person/7995
Remy[sp?},enslaved,Black ("negro"),,,not stated,NC.BRU.P.285.1,Brunswick County NC.,November 18 1850,Bill of sale,Book P Page 285.,https://dlas.uncg.edu/deeds/person/14006
Thomas G Dow[sp?] ,grantee,,,,,NC.BRU.P.285.1,Brunswick County NC.,November 18 1850,Bill of sale,Book P Page 285.,https://dlas.uncg.edu/deeds/person/9651
