petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21485150,Tennessee,Williamson,County,156737,Nicholas,,Perkins,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156738,Ann,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156739,Tom,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156740,America,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156741,Hickman,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156742,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156743,Solomon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156744,Ephraim,,,,circa,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156745,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156746,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156747,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156748,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156749,Vina,,,,circa,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156750,Nicholas and Agatha Sally Perkins,,Marr,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156751,John,W.,Richardson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156752,Charles A. and John S.,,Merrill,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,156753,Gracey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,29201,William,O. N.,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,29202,Nicholas,Edwin,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,29203,Constantine,,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,29204,Peter,A.,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,29205,Philip,G. S.,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,29206,Nicholas,L.,Marr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,29207,Agatha Sally,Perkins,Marr,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21485150
