petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21679103,Virginia,Norfolk,County,135199,Frances,,Wythe,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,135200,Thomas,,Claiborne,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,135201,Hannibal,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,135202,Corinna,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,135203,Cate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,135204,Tally,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,135205,Esther,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,135206,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,135207,Aggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,135208,Franky,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,135209,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,135210,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,135211,Ross,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,135212,Owen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,28980,George,,Wythe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,45734,Francis,,Tarrant,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,45735,Anne,Claiborne,Tarrant,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,45736,George,,Claiborne,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,56163,William,,Claiborne,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,56164,Thomas,,Claiborne,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21679103
21679103,Virginia,Norfolk,County,56165,William,,Happer,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21679103
