petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11684815,Virginia,Mecklenburg,County,171006,J.,Harper,Shelton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684815
11684815,Virginia,Mecklenburg,County,171007,Alex,,Sydnor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684815
11684815,Virginia,Mecklenburg,County,171008,J.,C.,Lockett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684815
11684815,Virginia,Mecklenburg,County,171009,Hemming,J.,Degraffenreid,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684815
11684815,Virginia,Mecklenburg,County,7418,W.,B.,Greenwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684815
11684815,Virginia,Mecklenburg,County,7419,B.,D.,Hatcher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684815
11684815,Virginia,Mecklenburg,County,7420,George,W.,Averett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684815
11684815,Virginia,Mecklenburg,County,7421,John,B.,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684815
11684815,Virginia,Mecklenburg,County,7422,John,,Cardwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684815
