petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384702,South Carolina,Cheraw,District,22840,John,,Terrel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384702
21384702,South Carolina,Cheraw,District,22841,Josiah,J.,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384702
21384702,South Carolina,Cheraw,District,22842,James,,Forniss,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384702
21384702,South Carolina,Cheraw,District,99890,William,,Pledger,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384702
21384702,South Carolina,Cheraw,District,99891,Caroline,Pledger,Williams,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384702
21384702,South Carolina,Cheraw,District,99892,Caroline,Pledger,Williams,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384702
21384702,South Carolina,Cheraw,District,99893,Isaac,,Weatherly,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384702
21384702,South Carolina,Cheraw,District,99894,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384702
21384702,South Carolina,Cheraw,District,99896,Roda,,,,circa,17,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384702
