petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11286108,North Carolina,Richmond,County,159427,Robert,L.,Steele,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286108
11286108,North Carolina,Richmond,County,159428,Mark,,Cole,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286108
11286108,North Carolina,Richmond,County,159429,William,B.,Cole,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286108
11286108,North Carolina,Richmond,County,159430,William,,Dawkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286108
11286108,North Carolina,Richmond,County,159431,John,W.,Leak,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286108
11286108,North Carolina,Richmond,County,2738,John,,McNeill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286108
11286108,North Carolina,Richmond,County,2739,John,C.,Ussery,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286108
11286108,North Carolina,Richmond,County,2740,James,,Stewart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286108
11286108,North Carolina,Richmond,County,2741,W.,D.,Ussery,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286108
11286108,North Carolina,Richmond,County,2742,John,T.,Nathan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286108
