name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(Nancy's child),enslaved,Black ("negro"),,,,NC.ORG.13.598.1,Orange County NC.,June 21 1811,Partition in kind,Book 13 Page 598.,https://dlas.uncg.edu/deeds/person/19249
(Nancy's child),enslaved,Black ("negro"),,,,NC.ORG.13.598.1,Orange County NC.,June 21 1811,Partition in kind,Book 13 Page 598.,https://dlas.uncg.edu/deeds/person/19250
(Nancy's child),enslaved,Black ("negro"),,,,NC.ORG.13.598.1,Orange County NC.,June 21 1811,Partition in kind,Book 13 Page 598.,https://dlas.uncg.edu/deeds/person/19251
(Nancy's child),enslaved,Black ("negro"),,,,NC.ORG.13.598.1,Orange County NC.,June 21 1811,Partition in kind,Book 13 Page 598.,https://dlas.uncg.edu/deeds/person/19252
(Nancy's child),enslaved,Black ("negro"),,,,NC.ORG.13.598.1,Orange County NC.,June 21 1811,Partition in kind,Book 13 Page 598.,https://dlas.uncg.edu/deeds/person/19253
(Nancy's child),enslaved,Black ("negro"),,,,NC.ORG.13.598.1,Orange County NC.,June 21 1811,Partition in kind,Book 13 Page 598.,https://dlas.uncg.edu/deeds/person/19254
Mary  Crutchfield ,grantee,,,,,NC.ORG.13.598.1,Orange County NC.,June 21 1811,Partition in kind,Book 13 Page 598.,https://dlas.uncg.edu/deeds/person/17831
Nancy   ,enslaved,Black ("negro"),,,,NC.ORG.13.598.1,Orange County NC.,June 21 1811,Partition in kind,Book 13 Page 598.,https://dlas.uncg.edu/deeds/person/19248
Thomas  House ,grantor,,,,,NC.ORG.13.598.1,Orange County NC.,June 21 1811,Partition in kind,Book 13 Page 598.,https://dlas.uncg.edu/deeds/person/16807
