petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11379211,South Carolina,Charleston,District/Parish,144334,Hercules,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144335,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144336,Joab,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144337,Fatima,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144338,Forten,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144339,Juno,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144340,Holly,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144341,Sabrina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144342,Forten,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144343,Dye,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144344,Jupiter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144345,Moll,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144346,Limus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144347,Quamino,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144348,Montpelier,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144349,Jemmy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144350,Juno,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144351,Clyde,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144352,Easter,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144353,Manuel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144354,Tina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144355,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144356,Jeany,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144357,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144358,Workman,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144359,Pendar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144360,Johny,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144361,D.,,Green,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144362,H.,,Lievehente,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144363,,,Mills [Captain],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144364,J.,,Gaskins,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144365,T.,,Hext,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144366,J.,E.,Colhoun,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144367,H.,,Martin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144368,Richard,,Waller,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144369,John,,Cox,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144370,Anson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144371,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144372,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144373,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144374,Toby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144375,Jemmy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144376,Nero,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144377,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144378,Jeany,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,144379,Casar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379211
11379211,South Carolina,Charleston,District/Parish,2856,James,,Clitherall,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379211
