petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385567,South Carolina,Newberry,District,117162,Michael,,Witt,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385567
21385567,South Carolina,Newberry,District,117163,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385567
21385567,South Carolina,Newberry,District,117164,Bill,,,,circa,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385567
21385567,South Carolina,Newberry,District,117165,Frances,,,,circa,6,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385567
21385567,South Carolina,Newberry,District,117166,Jess,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385567
21385567,South Carolina,Newberry,District,117167,Lewis,,,,circa,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385567
21385567,South Carolina,Newberry,District,117168,Toney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385567
21385567,South Carolina,Newberry,District,117169,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385567
21385567,South Carolina,Newberry,District,37326,Mary M.,Witt,Boland,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385567
21385567,South Carolina,Newberry,District,37327,Jacob,F.,Witt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385567
21385567,South Carolina,Newberry,District,58939,John,M.,Boland,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385567
