petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285307,Arkansas,Phillips,County,146754,Dan,,,,circa,35,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285307
20285307,Arkansas,Phillips,County,146755,Alfred,,,,circa,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285307
20285307,Arkansas,Phillips,County,146756,Lucinda,,,,circa,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285307
20285307,Arkansas,Phillips,County,146757,Adeline,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285307
20285307,Arkansas,Phillips,County,146758,Monroe,,,,circa,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285307
20285307,Arkansas,Phillips,County,38252,Wilson,D.,Dobbins,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285307
20285307,Arkansas,Phillips,County,47068,Levisa,Bingham Pillow,Dobbins,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285307
20285307,Arkansas,Phillips,County,8929,John,M.,Hubbard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285307
