name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Anthony   ,enslaved,Black ("negro"),,,,NC.STA.3.1.1,Stanly County NC.,January 02 1850,Other,Book 3 Page 1.,https://dlas.uncg.edu/deeds/person/21247
Bud   ,enslaved,Black ("negro"),,,,NC.STA.3.1.1,Stanly County NC.,January 02 1850,Other,Book 3 Page 1.,https://dlas.uncg.edu/deeds/person/21243
Doctor   ,enslaved,Black ("negro"),,,,NC.STA.3.1.1,Stanly County NC.,January 02 1850,Other,Book 3 Page 1.,https://dlas.uncg.edu/deeds/person/21245
Franklin   ,enslaved,Black ("negro"),,,,NC.STA.3.1.1,Stanly County NC.,January 02 1850,Other,Book 3 Page 1.,https://dlas.uncg.edu/deeds/person/21249
George   ,enslaved,Black ("negro"),,,,NC.STA.3.1.1,Stanly County NC.,January 02 1850,Other,Book 3 Page 1.,https://dlas.uncg.edu/deeds/person/21248
Heirs of William Harris,grantee,,,,,NC.STA.3.1.1,Stanly County NC.,January 02 1850,Other,Book 3 Page 1.,https://dlas.uncg.edu/deeds/person/20988
Hetty   ,enslaved,Black ("negro"),,,,NC.STA.3.1.1,Stanly County NC.,January 02 1850,Other,Book 3 Page 1.,https://dlas.uncg.edu/deeds/person/21246
Mary   ,enslaved,Black ("negro"),,,,NC.STA.3.1.1,Stanly County NC.,January 02 1850,Other,Book 3 Page 1.,https://dlas.uncg.edu/deeds/person/21242
Nancy  Harris ,grantor,,,,,NC.STA.3.1.1,Stanly County NC.,January 02 1850,Other,Book 3 Page 1.,https://dlas.uncg.edu/deeds/person/20770
Sarah   ,enslaved,Black ("negro"),,,,NC.STA.3.1.1,Stanly County NC.,January 02 1850,Other,Book 3 Page 1.,https://dlas.uncg.edu/deeds/person/21241
Thomas   ,enslaved,Black ("negro"),,,,NC.STA.3.1.1,Stanly County NC.,January 02 1850,Other,Book 3 Page 1.,https://dlas.uncg.edu/deeds/person/21244
William  Harris ,grantor,,,,,NC.STA.3.1.1,Stanly County NC.,January 02 1850,Other,Book 3 Page 1.,https://dlas.uncg.edu/deeds/person/20771
